6,Gergovie,Gergovie,45.7210571218523,3.12685489654541,2133,0.68,Auvergne,Monument
6,Domeyrat Chateau,DomeyrChat,45.2511897536828,3.50137710571289,1627,0.53,Auvergne,Chateau
6,Alleuze Chateau,Alleuze,44.9561510245689,3.09082746505737,0,0.63,Auvergne,Chateau
6,St Saturnin Eglise,StSaturnin,45.6600748130233,3.09347748756409,0,0.68,Auvergne,Eglise
6,Clermont Stade Michelin,ClerMicSta,45.7893498936365,3.1061053276062,0,0.69,Auvergne,Stade
6,St Nectaire Eglise,StNectaire,45.5882378427871,2.99247622489929,0,0.71,Auvergne,Eglise
6,Clermont Notre Dame de l'Assomption,ClerAssomp,45.7787106124772,3.08577418327332,0,0.69,Auvergne,Eglise
6,Orcival Notre Dame,Orcival,45.6829406643546,2.84152150154114,0,0.76,Auvergne,Eglise
6,Issoire St Austremoine Eglise,Austremoin,45.5435916768953,3.25023651123047,0,0.63,Auvergne,Eglise
6,Royat Viaduc,RoyaViaduc,45.7691469944447,3.05835127830505,1437,0.7,Auvergne,Viaduc
6,Chavanon Viaduc,Chavanon,45.6238827068696,2.47969150543213,2178,0.86,Auvergne,Viaduc
6,Polignac Chateau,Polignac,45.0688531740059,3.8602352142334,2316,0.42,Auvergne,Chateau
6,St Flour Cathedrale St Pierre,StFlourCat,45.0333955242242,3.09520483016968,2648,0.64,Auvergne,Cathedrale
6,Murol Chateau,MurolChat,45.5780934200075,2.9454517364502,2792,0.72,Auvergne,Chateau
6,Tournoel Chateau,TournoChat,45.885139019321,3.03814888000488,1857,0.72,Auvergne,Tournoel Chateau
6,Clermont Notre Dame du Port,ClerDamPor,45.780626132227,3.08955073356628,1283,0.69,Auvergne,Eglise
6,Rocher Chateau,RocherChat,46.0890968320211,2.92811393737793,1529,0.76,Auvergne,Chateau
6,Montlucon Ducs de Bourbons Chateau,BourboChat,46.340009960801,2.60344862937927,676,0.88,Auvergne,Chateau
6,Le Puy en Velay Vierge,PuyVierge,45.047420523027,3.8850724697113,2080,0.41,Auvergne,Vierge
6,Le Puy en Velay St Michel,PuyStMic,45.0499901365871,3.88250827789307,2093,0.41,Auvergne,Eglise
6,Clermont Stade Montpied,ClerMonSta,45.8153110890047,3.12179088592529,1099,0.69,Auvergne,Stade
