8,Forteresse de Polignac,,45.069065338307,3.86002063751221,0,0.42,Auvergne,
8,Viaduc de Garabit,,45.0589714050293,3.16131591796875,0,0.62,Auvergne,
8,Aubrac,,44.5674171447754,3.08192253112793,0,0.61,Auvergne,haut plateau volcanique et granitique 
8,Issoire,,45.5411033630371,3.24954986572266,0,0.63,Auvergne,
8,Château de Val,,45.4427909851074,2.50076293945313,0,0.84,Auvergne,
8,Puy de Sancy,,45.5296821594238,2.81318664550781,0,0.76,Auvergne,le plus haut volcan de France 1 885 m
8,Puy de Dôme,,45.8182716369629,2.96493530273438,0,0.73,Auvergne,
8,Eglise ND du Port,,45.7807234029585,3.08948636054993,0,0.69,Auvergne,
8,Eglise;St;Saturnin,,45.6584476079583,3.09608459472656,0,0.68,Auvergne,
8,HLM;Massif;Central,,45.7654273667397,3.13243389129639,0,0.68,Auvergne,
8,Hôtel;Belvedere,,45.7814716336818,3.10462474822998,0,0.69,Auvergne,
8,Viaduc;de;Roya,,45.7684809224029,3.065185546875,0,0.7,Auvergne,
8,Stade;marcel;Michelin,,45.8152213563596,3.12200546264648,0,0.69,Auvergne,
8,Vierge;du;Puy;en;Velay,,45.0424780508915,3.8836669921875,0,0.41,Auvergne,
8,Viaduc;de;Chavanon,,45.6218417510622,2.46540069580078,0,0.87,Auvergne,
8,Eglise;St;Michel;d'Aiguilhe,,45.0479359709908,3.8862419128418,0,0.41,Auvergne,
8,Plateau;de;Gergovie,,45.7232592444703,3.12779903411865,0,0.68,Auvergne,
8,Château Rocher,,46.0896623349019,2.92682647705078,0,0.76,Auvergne,
8,Eglise de St Nectaire,,45.5890562248167,2.9937744140625,0,0.71,Auvergne,
8,Eglise St Saturnin,,45.6584476079583,3.09608459472656,0,0.68,Auvergne,
8,HLM Massif Central,,45.7654273667397,3.13243389129639,0,0.68,Auvergne,
8,Hôtel Belvedere,,45.7814716336818,3.10462474822998,0,0.69,Auvergne,
8,Stade marcel Michelin,,45.8152213563596,3.12200546264648,0,0.69,Auvergne,
8,Viaduc de Roya,,45.7684809224029,3.065185546875,0,0.7,Auvergne,
8,Viaduc de Chavanon,,45.6218417510622,2.46540069580078,0,0.87,Auvergne,
8,Vierge du Puy en Velay,,45.0424780508915,3.8836669921875,0,0.41,Auvergne,
8,Eglise St Michel d'Aiguilhe,,45.0479359709908,3.8862419128418,0,0.41,Auvergne,
8,Plateau de Gergovie,,45.7232592444703,3.12779903411865,0,0.68,Auvergne,
8,barrage de Grandval,5,45.0007362365723,3.06655883789063,0,0.64,,
8,Cathédrale ND de l'assomption,,45.7791071903271,3.08624625205994,0,0.69,Auvergne,
